<html><head></head><body>Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-20,,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,5
16-Apr-20,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,4,0,0,0,0,0,0,4
17-Apr-20,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
18-Apr-20,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Apr-20,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Apr-20,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,2
21-Apr-20,,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,4
22-Apr-20,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
23-Apr-20,,6,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,5,11,0,0,0,0,0,0,11
24-Apr-20,,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,3,7,0,0,0,0,0,0,7
25-Apr-20,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1
26-Apr-20,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Apr-20,,13,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,15,2,17,0,0,0,0,0,0,17
28-Apr-20,,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,14,0,0,0,0,0,0,14
29-Apr-20,,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,6
30-Apr-20,,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,11,0,0,0,0,0,0,11
TOTAL,,53,20,2,4,0,0,0,0,0,0,0,0,0,0,3,4,0,0,58,28,86,0,0,0,0,0,0,86
,,73,,6,,0,,0,,0,,0,,0,,7,,0,,67.4%,32.6%,,0,,0,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,73,6,0,0,0,0,0,7,0,0,0,0,86,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,73,6,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-20,,19,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,8,27,0,0,0,0,0,0,27
 2-May-20,,26,3,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,27,5,32,0,0,0,0,0,0,32
 3-May-20,,58,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,16,74,1,0,0,0,0,0,75
 4-May-20,,41,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,3,44,1,0,0,0,0,0,45
 5-May-20,,14,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,21,35,0,0,0,0,0,0,35
 6-May-20,,84,41,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,86,41,127,0,0,0,0,0,0,127
 7-May-20,,39,63,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,63,103,0,0,0,0,0,0,103
 8-May-20,,39,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,36,75,0,0,0,0,0,0,75
 9-May-20,,104,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,43,147,0,0,0,0,0,0,147
10-May-20,,135,48,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,49,184,0,0,0,0,0,0,184
11-May-20,,117,118,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,118,236,0,0,0,0,0,0,236
12-May-20,,52,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,28,80,0,0,0,0,0,0,80
13-May-20,,90,46,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,46,140,0,0,0,0,0,0,140
14-May-20,,59,153,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,155,214,0,0,0,0,0,0,214
15-May-20,,220,101,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225,102,327,0,0,0,0,1,0,328
16-May-20,,54,196,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,203,258,0,0,0,0,0,0,258
17-May-20,,142,70,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,71,217,0,0,0,0,0,0,217
18-May-20,,34,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,15,49,0,0,0,0,0,0,49
19-May-20,,80,176,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,182,263,0,0,0,0,0,0,263
20-May-20,,141,102,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,108,261,0,0,0,0,0,0,261
21-May-20,,55,60,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,67,127,0,0,0,0,0,0,127
22-May-20,,88,74,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,82,177,0,0,0,0,0,0,177
23-May-20,,72,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,4,86,0,0,0,0,0,0,86
24-May-20,,95,69,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,85,191,0,0,0,0,0,0,191
25-May-20,,76,73,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,76,156,0,0,0,0,0,0,156
26-May-20,,80,56,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,64,144,0,0,0,0,0,0,144
27-May-20,,173,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182,1,183,0,0,0,0,0,0,183
28-May-20,,91,54,2,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,93,59,152,0,0,0,0,1,0,153
29-May-20,,50,25,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,28,85,0,0,0,0,1,0,86
30-May-20,,54,16,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,20,79,0,0,0,0,2,0,81
31-May-20,,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,0,0,0,0,0,0,14
TOTAL,,2382,1727,89,85,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2474,1813,4287,2,0,0,0,5,0,4294
,,4109,,174,,0,,0,,0,,0,,0,,4,,0,,57.7%,42.3%,,2,,0,,5,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,4182,180,0,0,0,0,0,11,2,0,0,5,4380,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,4182,180,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-20,,36,36,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,37,74,0,1,0,0,0,0,75
 2-Jun-20,,50,26,9,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,60,31,91,0,0,0,0,0,0,91
 3-Jun-20,,55,30,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,34,97,0,0,0,0,2,0,99
 4-Jun-20,,85,35,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,42,136,0,0,0,0,1,1,138
 5-Jun-20,,84,21,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,29,116,0,0,0,0,5,0,121
 6-Jun-20,,80,23,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,27,120,0,0,0,0,9,0,129
 7-Jun-20,,60,31,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,37,103,0,0,0,0,3,0,106
 8-Jun-20,,76,25,6,5,0,0,0,0,0,0,0,0,1,5,0,0,0,0,83,35,118,0,0,0,0,2,0,120
 9-Jun-20,,38,31,2,1,0,0,0,0,0,0,0,0,1,4,0,0,0,0,41,36,77,0,0,0,0,0,0,77
10-Jun-20,,86,19,4,4,0,0,0,0,0,0,0,0,9,1,0,0,0,0,99,24,123,0,0,0,0,2,0,125
11-Jun-20,,80,48,9,12,0,0,0,0,0,0,0,0,8,4,0,0,0,0,97,64,161,0,0,0,0,2,0,163
12-Jun-20,,192,72,16,5,0,0,0,0,0,0,0,0,17,15,1,1,0,0,226,93,319,0,0,0,0,6,2,327
13-Jun-20,,69,55,3,7,0,0,0,0,0,0,0,0,17,11,0,1,0,0,89,74,163,0,0,0,0,12,0,175
JUNE SPRING RUN SUBTOTAL,JUNE SPRING RUN SUBTOTAL,991,452,89,68,0,0,, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,
14-Jun-20,,154,35,33,1,0,0,0,0,0,0,0,0,4,4,0,0,0,0,191,40,231,0,0,0,0,2,0,233
15-Jun-20,,222,27,9,7,0,0,0,0,0,0,0,0,32,1,0,0,0,0,263,35,298,0,0,0,0,0,1,299
16-Jun-20,,252,104,24,6,0,0,0,0,0,0,0,0,43,16,0,0,0,0,319,126,445,0,0,0,0,1,0,446
17-Jun-20,,307,187,7,13,0,0,0,0,0,0,0,0,96,32,0,0,0,0,410,232,642,0,0,0,0,0,0,642
18-Jun-20,,419,253,13,32,0,0,0,0,0,0,0,0,152,62,0,0,0,0,584,347,931,0,0,0,0,7,2,940
19-Jun-20,,362,267,15,15,0,0,0,0,0,0,0,0,189,95,4,0,0,0,570,377,947,0,0,0,0,2,2,951
20-Jun-20,,406,137,51,11,0,0,0,0,0,0,0,0,318,108,5,0,0,0,780,256,1036,0,0,0,0,4,3,1043
21-Jun-20,,734,108,4,10,0,0,0,0,0,0,0,0,663,111,1,0,0,0,1402,229,1631,0,0,0,0,2,2,1635
22-Jun-20,,977,443,68,9,0,0,0,0,0,0,0,0,731,438,2,1,0,0,1778,891,2669,0,0,0,0,3,3,2675
23-Jun-20,,1180,278,39,18,0,0,0,0,0,0,0,0,903,69,0,11,0,0,2122,376,2498,0,0,0,0,6,3,2507
24-Jun-20,,2050,278,38,16,0,0,0,0,0,0,0,0,2274,311,6,1,0,0,4368,606,4974,0,0,0,0,12,3,4989
25-Jun-20,,979,597,60,9,0,0,0,0,0,0,0,0,2260,792,4,4,0,0,3303,1402,4705,0,0,0,0,17,6,4728
26-Jun-20,,1637,238,9,7,0,0,0,0,0,0,0,0,4411,643,2,2,0,0,6059,890,6949,0,0,0,0,3,8,6960
27-Jun-20,,1450,177,109,13,0,0,0,0,0,0,0,0,3460,1224,10,1,0,0,5029,1415,6444,0,0,0,0,2,9,6455
28-Jun-20,,641,131,20,4,0,0,0,0,0,0,0,0,2608,436,3,0,0,0,3272,571,3843,0,0,0,0,7,3,3853
29-Jun-20,,1079,325,52,12,0,0,0,0,0,0,0,0,2896,672,5,5,0,0,4032,1014,5046,0,0,0,0,3,2,5051
30-Jun-20,,942,547,3,52,0,0,0,0,0,0,0,0,3761,779,10,0,0,0,4716,1378,6094,0,24,0,0,1,2,6121
TOTAL,,14782,4584,643,303,0,0,0,0,0,0,0,0,24855,5833,53,28,0,0,40333,10748,51081,0,25,0,0,116,52,51274
,,19366,,946,,0,,0,,0,,0,,30688,,81,,0,,79.0%,21.0%,,25,,0,,168,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,,,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,23548,1126,0,0,0,0,30688,92,27,0,0,173,55654,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5625,337,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,17923,789,0,,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-20,,1346,104,74,21,0,0,0,0,0,0,0,0,6219,317,7,1,0,0,7646,443,8089,0,11,0,0,2,2,8104
 2-Jul-20,,1265,609,42,47,0,0,0,0,0,0,0,0,3332,1055,3,7,0,0,4642,1718,6360,2,12,0,0,3,5,6382
 3-Jul-20,,1918,555,162,81,0,0,0,0,0,0,0,0,5996,2343,18,18,0,0,8094,2997,11091,0,0,0,0,5,11,11107
 4-Jul-20,,2280,583,90,33,0,0,0,0,0,0,0,0,8360,2767,23,4,0,0,10753,3387,14140,8,0,0,0,6,10,14164
 5-Jul-20,,3825,540,158,68,0,0,0,0,0,0,0,0,18757,4458,21,8,0,0,22761,5074,27835,0,0,0,1,4,7,27847
 6-Jul-20,,3242,678,65,141,0,0,0,0,0,0,0,0,17551,4189,3,9,0,0,20861,5017,25878,0,14,0,0,11,10,25913
 7-Jul-20,,2239,118,219,35,0,0,0,0,0,0,0,0,15091,3173,14,3,0,0,17563,3329,20892,4,0,0,0,6,3,20905
 8-Jul-20,,1962,127,216,3,0,0,0,0,0,0,0,0,12095,4268,14,4,0,0,14287,4402,18689,9,0,0,0,5,2,18705
 9-Jul-20,,1826,573,161,41,0,0,0,0,0,0,0,0,12162,5890,13,19,0,0,14162,6523,20685,4,24,0,0,3,14,20730
10-Jul-20,,1396,188,58,105,0,0,0,0,0,0,0,0,10973,7066,9,2,0,0,12436,7361,19797,0,0,0,0,2,5,19804
11-Jul-20,,2103,576,140,123,3,0,0,0,0,0,0,0,15994,8529,14,4,0,0,18254,9232,27486,0,46,0,0,6,6,27544
12-Jul-20,,1627,203,140,35,6,0,0,0,0,0,0,0,12341,4683,15,3,0,0,14129,4924,19053,9,0,0,0,4,3,19069
13-Jul-20,,1894,42,121,14,9,0,0,0,0,0,0,0,12114,880,24,0,1,0,14163,936,15099,0,1,0,0,2,4,15106
14-Jul-20,,865,95,46,14,0,0,0,0,0,0,0,0,7412,2274,14,4,0,0,8337,2387,10724,0,7,0,0,2,13,10746
15-Jul-20,,1244,97,121,15,3,0,0,0,0,0,0,0,6755,1844,24,1,0,0,8147,1957,10104,0,0,0,0,8,15,10127
16-Jul-20,,873,104,14,19,0,0,0,0,0,0,0,0,5481,1187,12,2,0,0,6380,1312,7692,21,33,0,0,2,15,7763
17-Jul-20,,1127,35,86,9,11,0,0,0,0,0,0,0,4964,603,22,2,0,0,6210,649,6859,6,0,0,0,0,3,6868
18-Jul-20,,586,83,33,20,1,0,0,0,0,0,0,0,2934,968,9,3,0,0,3563,1074,4637,0,14,0,0,5,11,4667
19-Jul-20,,806,40,59,2,0,0,0,0,0,0,0,0,3511,345,29,3,0,0,4405,390,4795,3,0,0,0,3,3,4804
20-Jul-20,,878,13,83,1,0,0,0,0,0,0,0,0,2220,218,28,1,0,0,3209,233,3442,7,0,0,0,2,10,3461
21-Jul-20,,903,12,32,14,2,0,0,0,1,0,0,0,2650,514,23,0,0,0,3611,540,4151,1,0,0,0,0,9,4161
22-Jul-20,,1318,17,77,0,0,0,0,0,0,0,0,0,4336,270,38,4,0,0,5769,291,6060,0,0,0,0,4,6,6070
23-Jul-20,,616,4,30,1,0,0,0,0,0,0,0,0,1059,42,19,2,0,0,1724,49,1773,1,0,0,0,1,2,1777
24-Jul-20,,487,26,45,1,0,0,0,0,0,0,0,0,1360,242,15,4,0,0,1907,273,2180,0,0,0,0,1,6,2187
25-Jul-20,,802,16,88,1,24,2,0,0,0,0,0,0,1211,134,35,4,0,0,2160,157,2317,0,0,0,0,2,6,2325
26-Jul-20,,561,11,68,0,0,0,0,0,0,0,0,0,949,161,29,1,0,0,1607,173,1780,0,0,0,0,0,3,1783
27-Jul-20,,954,15,15,3,12,0,0,0,0,0,5,0,1040,92,20,2,0,0,2046,112,2158,0,18,0,0,0,5,2181
28-Jul-20,,446,13,158,0,0,0,0,0,0,0,0,0,676,108,34,4,0,0,1314,125,1439,0,0,0,0,1,6,1446
29-Jul-20,,687,36,34,2,0,0,0,0,0,0,0,0,609,149,52,11,0,0,1382,198,1580,0,0,0,0,10,4,1594
30-Jul-20,,388,10,47,1,0,0,0,0,0,0,0,0,288,165,20,10,0,0,743,186,929,2,0,0,0,8,11,950
31-Jul-20,,339,41,33,8,0,0,0,0,0,0,0,0,453,60,19,3,0,0,844,112,956,0,9,0,0,20,6,991
TOTAL,,40803,5564,2715,858,71,2,0,0,1,0,5,0,198893,58994,620,143,1,0,243109,65561,308670,77,189,0,1,128,216,309281
,,46367,,3573,,73,,0,,1,,5,,257887,,763,,1,,78.8%,21.2%,,266,,1,,344,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,69915,4699,73,0,1,5,288575,855,293,1,1,517,364935,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5625,337,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,64290,4362,73,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-20,,469,8,51,0,0,0,0,0,0,0,0,0,429,14,54,1,0,0,1003,23,1026,0,0,0,0,16,9,1051
 2-Aug-20,,129,8,9,2,0,0,0,0,0,0,0,0,212,90,19,15,0,0,369,115,484,0,0,0,0,16,7,507
 3-Aug-20,,278,12,42,1,0,0,0,0,0,0,0,-2,212,45,72,0,0,0,604,56,660,0,0,0,0,5,11,676
 4-Aug-20,,327,7,51,2,0,0,0,0,0,0,0,0,178,17,71,5,0,0,627,31,658,0,0,0,0,2,1,661
 5-Aug-20,,317,9,13,2,0,0,0,0,0,0,0,0,190,37,69,3,0,0,589,51,640,0,1,0,0,9,7,657
 6-Aug-20,,347,15,41,0,0,0,0,0,0,0,0,0,154,31,60,7,0,0,602,53,655,0,0,0,0,11,7,673
 7-Aug-20,,235,10,39,0,0,0,0,0,0,0,0,0,166,21,28,3,0,0,468,34,502,-1,0,0,0,4,8,513
 8-Aug-20,,210,8,20,0,0,0,0,0,0,0,0,0,141,16,25,1,0,0,396,25,421,2,0,0,0,7,8,438
 9-Aug-20,,2,14,0,0,0,0,0,0,0,0,0,0,16,13,8,5,0,0,26,32,58,0,0,0,0,11,17,86
10-Aug-20,,193,4,45,3,0,0,0,0,0,0,0,0,62,18,59,3,0,0,359,28,387,0,0,0,0,21,9,417
11-Aug-20,,148,9,4,0,0,0,0,0,0,0,0,0,110,12,27,12,0,0,289,33,322,0,0,0,0,5,1,328
12-Aug-20,,159,16,20,1,0,0,0,0,0,0,0,0,25,15,37,14,0,0,241,46,287,0,0,0,0,3,7,297
13-Aug-20,,106,9,9,0,0,0,0,0,0,0,0,0,53,9,9,4,0,0,177,22,199,0,0,0,0,6,1,206
AUGUST SUMMER RUN SUBTOTAL,AUGUST SUMMER RUN SUBTOTAL,2920,129,344,11,0,0,,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,,,,,,,,,,,,
14-Aug-20,,89,2,4,0,0,0,0,0,0,0,0,0,20,6,24,2,0,0,137,10,147,0,0,0,0,5,9,161
15-Aug-20,,135,0,31,0,0,0,0,0,0,0,0,0,11,2,33,6,0,0,210,8,218,0,0,0,0,15,12,245
16-Aug-20,,144,8,22,0,0,0,0,0,0,0,0,0,33,10,47,7,0,0,246,25,271,0,0,0,0,19,8,298
17-Aug-20,,157,4,26,0,0,0,0,0,0,0,0,0,22,6,75,3,0,0,280,13,293,0,-2,0,0,8,7,306
18-Aug-20,,88,1,23,1,0,0,0,0,1,0,0,0,6,2,41,2,0,0,159,6,165,0,0,0,0,10,1,176
19-Aug-20,,166,2,35,0,43,0,0,0,0,0,0,0,40,0,29,2,0,0,313,4,317,0,0,0,0,4,3,324
20-Aug-20,,56,4,23,0,0,0,0,0,0,0,0,0,4,2,21,2,0,0,104,8,112,0,0,0,0,16,16,144
21-Aug-20,,67,1,12,0,46,0,0,0,0,0,0,0,23,2,13,0,0,0,161,3,164,0,0,0,0,23,14,201
22-Aug-20,,85,1,45,1,0,0,0,0,0,0,0,0,1,1,5,0,0,0,136,3,139,0,0,0,0,7,0,146
23-Aug-20,,114,1,30,1,0,0,0,0,0,0,0,0,16,1,33,0,0,0,193,3,196,0,0,0,0,21,9,226
24-Aug-20,,201,5,35,3,0,0,0,0,0,0,0,0,0,2,30,6,0,0,266,16,282,0,1,0,0,13,18,314
25-Aug-20,,288,5,28,0,0,0,0,0,0,0,0,0,7,1,19,0,0,0,342,6,348,0,0,0,0,18,1,367
26-Aug-20,,241,5,34,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,315,6,321,0,0,0,0,21,9,351
27-Aug-20,,258,6,22,0,0,0,0,0,0,0,0,0,3,1,53,0,0,0,336,7,343,0,0,0,0,4,10,357
28-Aug-20,,209,7,31,0,9,0,9,0,5,0,7,0,0,0,42,1,0,0,312,8,320,0,0,0,0,16,29,365
29-Aug-20,,257,10,39,2,0,0,13,0,3,1,0,0,5,0,51,3,0,0,368,16,384,2,4,0,0,17,19,426
30-Aug-20,,57,1,9,2,17,0,13,0,0,1,0,0,2,0,20,1,0,0,118,5,123,0,0,0,0,10,23,156
31-Aug-20,,145,19,26,3,0,0,40,3,8,0,0,0,0,0,44,1,0,0,263,26,289,0,0,0,0,2,16,307
TOTAL,,5677,211,819,24,115,0,75,3,17,2,7,-2,2141,374,1158,110,0,0,10009,722,10731,3,4,0,0,345,297,11380
,,5888,,843,,115,,78,,19,,5,,2515,,1268,,0,,93.3%,6.7%,,7,,0,,642,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,75803,5542,188,78,20,10,291090,2123,300,1,1,1159,376315,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5625,337,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,