<html><head></head><body>Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-22,,0,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,6,7,0,0,0,0,0,0,7
16-Apr-22,,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,4,27,0,0,0,0,0,0,27
17-Apr-22,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,4
18-Apr-22,,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,0,6
19-Apr-22,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
20-Apr-22,,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,4
21-Apr-22,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Apr-22,,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,7,9,16,0,0,0,0,0,0,16
23-Apr-22,,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,10,0,0,0,0,0,0,10
24-Apr-22,,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,15,0,0,0,0,0,0,15
25-Apr-22,,11,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,14,25,0,0,0,0,0,0,25
26-Apr-22,,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,4,18,0,0,0,0,0,0,18
27-Apr-22,,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,22,40,0,0,0,0,0,0,40
28-Apr-22,,29,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,40,69,0,0,0,0,0,0,69
29-Apr-22,,22,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,23,45,0,0,0,0,0,0,45
30-Apr-22,,31,40,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,40,74,0,0,0,0,1,0,75
TOTAL,,181,178,3,0,0,0,0,0,0,0,0,0,0,0,1,-1,0,0,185,177,362,0,0,0,0,1,0,363
,,359,,3,,0,,0,,0,,0,,0,,0,,0,,51.1%,48.9%,,0,,0,,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,359,3,0,0,0,0,0,0,0,0,0,1,363,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,359,3,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-22,,105,190,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,190,296,0,0,0,0,0,0,296
 2-May-22,,122,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,163,285,0,0,0,0,0,0,285
 3-May-22,,213,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213,167,380,0,0,0,0,0,0,380
 4-May-22,,311,228,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313,228,541,0,0,0,0,0,0,541
 5-May-22,,202,359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202,359,561,0,0,0,0,0,0,561
 6-May-22,,370,530,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370,535,905,0,0,0,0,0,0,905
 7-May-22,,386,397,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388,404,792,0,0,0,0,0,0,792
 8-May-22,,413,412,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424,412,836,0,0,0,0,0,0,836
 9-May-22,,437,685,5,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,442,699,1141,0,0,0,0,0,0,1141
10-May-22,,636,426,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,645,433,1078,0,0,0,0,0,0,1078
11-May-22,,462,920,8,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,471,928,1399,0,0,0,0,0,0,1399
12-May-22,,354,715,2,32,0,0,0,0,0,0,0,0,0,0,0,5,0,0,356,752,1108,0,0,0,0,0,0,1108
13-May-22,,403,332,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414,351,765,0,0,0,0,0,0,765
14-May-22,,226,690,24,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,730,980,0,0,0,0,0,0,980
15-May-22,,191,462,33,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224,474,698,0,0,0,0,0,0,698
16-May-22,,106,305,7,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,376,489,0,0,0,0,0,0,489
17-May-22,,233,93,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235,100,335,0,0,0,0,0,0,335
18-May-22,,350,327,11,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361,397,758,0,0,0,0,0,0,758
19-May-22,,225,345,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,370,620,0,0,0,0,0,0,620
20-May-22,,208,473,46,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254,535,789,0,0,0,0,0,2,791
21-May-22,,204,286,60,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264,426,690,0,0,0,0,0,0,690
22-May-22,,286,187,55,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341,265,606,0,0,0,0,0,0,606
23-May-22,,151,335,58,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209,498,707,0,0,0,0,0,0,707
24-May-22,,169,218,78,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247,320,567,0,0,0,0,0,0,567
25-May-22,,184,372,78,185,0,0,0,0,0,0,0,0,0,0,1,0,0,0,263,557,820,0,0,0,0,0,0,820
26-May-22,,105,114,53,189,0,0,0,0,0,0,0,0,0,0,0,4,0,0,158,307,465,0,0,0,0,0,0,465
27-May-22,,162,242,20,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182,413,595,0,0,0,0,0,0,595
28-May-22,,88,155,36,214,0,0,0,0,0,0,0,0,0,0,0,4,0,0,124,373,497,0,0,0,0,0,0,497
29-May-22,,135,262,50,50,0,0,0,0,0,0,0,0,0,3,0,0,0,0,185,315,500,0,0,0,0,0,0,500
30-May-22,,114,81,79,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193,129,322,0,0,0,0,0,0,322
31-May-22,,92,61,38,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,127,257,0,0,0,0,0,0,257
TOTAL,,7643,10532,804,1784,0,0,0,0,0,0,0,0,0,3,2,14,0,0,8449,12333,20782,0,0,0,0,0,2,20784
,,18175,,2588,,0,,0,,0,,0,,3,,16,,0,,40.7%,59.3%,,0,,0,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,18534,2591,0,0,0,0,3,16,0,0,0,3,21147,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,18534,2591,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-22,,125,78,58,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,154,337,0,0,0,0,0,0,337
 2-Jun-22,,190,61,47,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,131,368,0,0,0,0,0,0,368
 3-Jun-22,,106,186,37,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,145,191,336,0,0,0,0,0,0,336
 4-Jun-22,,145,64,35,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,119,299,0,0,0,0,0,0,299
 5-Jun-22,,208,70,40,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,248,116,364,0,0,0,0,0,0,364
 6-Jun-22,,153,64,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,87,243,0,0,0,0,0,0,243
 7-Jun-22,,116,50,27,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143,82,225,0,0,0,0,1,0,226
 8-Jun-22,,109,16,21,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,29,159,0,0,0,0,0,0,159
 9-Jun-22,,92,7,29,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,13,134,0,0,0,0,2,0,136
10-Jun-22,,130,12,32,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162,16,178,0,0,0,0,2,0,180
11-Jun-22,,96,14,9,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,105,20,125,0,0,0,0,-2,0,123
12-Jun-22,,106,35,22,6,0,0,0,0,0,0,0,0,9,3,0,0,0,0,137,44,181,0,0,0,0,1,0,182
13-Jun-22,,137,187,35,5,0,0,0,0,0,0,0,0,34,0,0,0,0,0,206,192,398,0,0,0,0,1,0,399
JUNE SPRING RUN SUBTOTAL,JUNE SPRING RUN SUBTOTAL,1713,844,395,343,0,0,, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,
14-Jun-22,,149,130,26,19,0,0,0,0,0,0,0,0,18,12,0,0,0,0,193,161,354,0,0,0,0,0,0,354
15-Jun-22,,70,29,16,15,0,0,0,0,0,0,0,0,24,10,0,0,0,0,110,54,164,0,0,0,0,0,0,164
16-Jun-22,,112,10,6,3,0,0,0,0,0,0,0,0,43,5,0,0,0,0,161,18,179,0,0,0,0,0,0,179
17-Jun-22,,184,34,0,6,0,0,0,0,0,0,0,0,72,1,0,0,0,0,256,41,297,0,0,0,0,1,0,298
18-Jun-22,,183,35,12,1,0,0,0,0,0,0,0,0,2,31,0,0,0,0,197,67,264,0,0,0,0,0,0,264
19-Jun-22,,210,36,14,1,0,0,0,0,0,0,0,0,70,18,0,0,0,0,294,55,349,0,0,0,0,0,0,349
20-Jun-22,,138,23,34,2,0,0,0,0,0,0,0,0,82,21,1,0,0,0,255,46,301,0,0,0,0,0,0,301
21-Jun-22,,349,92,38,9,0,0,0,0,0,0,0,0,120,17,0,3,0,0,507,121,628,0,0,0,0,7,1,636
22-Jun-22,,356,53,7,0,0,0,0,0,0,0,0,0,84,60,0,0,0,0,447,113,560,0,0,0,0,1,0,561
23-Jun-22,,194,22,7,0,0,0,0,0,0,0,0,0,251,9,0,1,0,0,452,32,484,0,0,0,0,0,0,484
24-Jun-22,,508,174,2,7,0,0,0,0,0,0,0,0,602,70,0,0,0,0,1112,251,1363,0,0,0,0,-1,0,1362
25-Jun-22,,339,185,29,2,0,0,0,0,0,0,0,0,700,119,4,0,0,0,1072,306,1378,0,0,0,0,-1,4,1381
26-Jun-22,,744,196,15,10,0,0,0,0,0,0,0,0,983,157,3,2,0,0,1745,365,2110,0,0,0,0,2,5,2117
27-Jun-22,,304,221,0,15,0,0,0,0,0,0,0,0,207,521,0,2,0,0,511,759,1270,0,0,0,0,0,11,1281
28-Jun-22,,747,206,2,1,0,0,0,0,0,0,0,0,2751,562,0,0,0,0,3500,769,4269,0,0,0,0,11,5,4285
29-Jun-22,,306,343,0,26,0,0,0,0,0,0,0,0,2155,741,0,0,0,0,2461,1110,3571,0,0,0,0,7,1,3579
30-Jun-22,,760,557,7,5,0,0,0,0,0,0,0,0,5030,3554,4,4,0,0,5801,4120,9921,0,0,0,0,10,11,9942
TOTAL,,7366,3190,610,465,0,0,0,0,0,0,0,0,13239,5915,12,12,0,0,21227,9582,30809,0,0,0,0,42,38,30889
,,10556,,1075,,0,,0,,0,,0,,19154,,24,,0,,68.9%,31.1%,,0,,0,,80,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,,,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,29090,3666,0,0,0,0,19157,40,0,0,0,83,52036,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,21091,3329,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,7999,337,0,,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-22,,1694,746,19,30,0,0,0,0,0,0,0,0,17052,12614,5,3,0,0,18770,13393,32163,0,0,0,0,22,15,32200
 2-Jul-22,,1680,1253,6,4,0,0,0,0,0,0,0,0,28124,15058,1,1,0,0,29811,16316,46127,0,0,0,0,8,7,46142
 3-Jul-22,,1403,922,13,0,0,0,0,0,0,0,0,0,25794,19041,6,8,0,0,27216,19971,47187,0,0,0,0,5,5,47197
 4-Jul-22,,1803,996,3,1,0,0,0,0,0,0,0,0,28850,19523,3,3,0,0,30659,20523,51182,0,0,0,0,5,10,51197
 5-Jul-22,,1648,1701,0,37,0,0,0,0,0,0,0,0,26120,21000,3,12,0,0,27771,22750,50521,0,0,0,0,5,12,50538
 6-Jul-22,,1968,759,27,3,0,0,0,0,0,0,0,0,33177,14723,7,0,0,0,35179,15485,50664,0,0,0,0,19,8,50691
 7-Jul-22,,2690,579,3,2,0,0,0,0,0,0,0,0,41941,14970,5,7,0,0,44639,15558,60197,0,0,0,0,6,8,60211
 8-Jul-22,,1825,1687,2,5,0,0,0,0,0,0,0,0,27631,27200,7,6,0,0,29465,28898,58363,0,0,0,0,0,1,58364
 9-Jul-22,,1797,1613,40,6,0,0,0,0,0,0,0,0,20034,29107,8,4,0,0,21879,30730,52609,0,0,0,0,13,6,52628
10-Jul-22,,2140,254,14,1,0,0,0,0,0,0,0,0,13580,2405,19,2,0,0,15753,2662,18415,0,0,0,0,4,2,18421
11-Jul-22,,1521,951,6,63,0,0,0,0,0,0,0,0,12369,6278,8,10,0,0,13904,7302,21206,0,0,0,0,8,3,21217
12-Jul-22,,1826,753,0,1,0,0,0,0,0,0,0,0,15422,6071,14,1,0,0,17262,6826,24088,0,0,0,0,6,4,24098
13-Jul-22,,1531,343,19,0,0,0,0,0,0,0,0,0,13878,5812,14,12,0,0,15442,6167,21609,0,0,0,0,-1,20,21628
14-Jul-22,,1724,531,18,0,0,0,0,0,0,0,0,0,14743,6118,33,1,0,0,16518,6650,23168,0,0,0,0,4,8,23180
15-Jul-22,,1609,225,22,17,0,0,0,0,0,0,0,0,15475,4209,18,3,0,0,17124,4454,21578,0,0,0,0,2,6,21586
16-Jul-22,,1553,146,0,2,0,0,0,0,0,0,0,0,9450,3804,39,4,0,0,11042,3956,14998,0,0,0,0,11,17,15026
17-Jul-22,,1679,174,18,0,0,0,0,0,0,0,0,0,12844,4669,24,12,0,0,14565,4855,19420,0,0,0,0,9,0,19429
18-Jul-22,,404,29,4,0,0,0,0,0,0,0,0,0,2565,2395,8,0,0,0,2981,2424,5405,0,0,0,0,2,5,5412
19-Jul-22,,1213,26,0,0,0,0,0,0,0,0,0,0,7092,834,5,1,0,0,8310,861,9171,0,0,0,0,1,2,9174
20-Jul-22,,1025,24,19,3,0,0,0,0,0,0,0,0,6084,2088,34,5,0,0,7162,2120,9282,0,0,0,0,4,5,9291
21-Jul-22,,768,122,5,3,0,0,0,0,0,0,0,0,5524,1690,27,13,0,0,6324,1828,8152,0,0,0,0,5,10,8167
22-Jul-22,,503,95,1,3,0,0,0,0,0,0,0,0,3107,1589,18,2,0,0,3629,1689,5318,0,0,0,0,3,19,5340
23-Jul-22,,920,36,1,0,0,0,0,0,0,0,0,0,3434,951,65,2,0,0,4420,989,5409,0,0,0,0,8,7,5424
24-Jul-22,,546,52,0,0,0,0,0,0,0,0,0,0,2453,1136,73,5,0,0,3072,1193,4265,0,0,0,0,6,13,4284
25-Jul-22,,494,22,2,0,0,0,0,0,0,0,0,0,2579,1107,17,3,0,0,3092,1132,4224,0,0,0,0,15,7,4246
26-Jul-22,,377,0,3,0,0,0,0,0,0,0,0,0,3429,97,24,1,0,0,3833,98,3931,0,0,0,0,7,0,3938
27-Jul-22,,436,45,6,0,0,0,0,0,0,0,0,0,2367,912,57,6,0,0,2866,963,3829,0,0,0,0,12,8,3849
28-Jul-22,,131,6,0,0,0,0,0,0,0,0,0,0,1474,595,10,3,0,0,1615,604,2219,0,0,0,0,13,16,2248
29-Jul-22,,313,4,2,0,0,0,0,0,0,0,0,0,1711,310,22,1,0,0,2048,315,2363,0,0,0,0,24,13,2400
30-Jul-22,,344,21,1,0,0,0,1,0,0,0,0,0,1472,845,122,21,0,0,1940,887,2827,0,0,0,0,43,49,2919
31-Jul-22,,214,5,32,0,0,0,0,0,0,0,0,0,1044,508,53,6,0,0,1343,519,1862,0,0,0,0,45,55,1962
TOTAL,,37779,14120,286,181,0,0,1,0,0,0,0,0,400819,227659,749,158,0,0,439634,242118,681752,0,0,0,0,314,341,682407
,,51899,,467,,0,,1,,0,,0,,628478,,907,,0,,64.5%,35.5%,,0,,0,,655,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,80989,4133,0,1,0,0,647635,947,0,0,0,738,734443,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,21091,3329,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,59898,804,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-22,,276,21,0,0,0,0,0,0,0,0,0,0,1050,441,11,14,0,0,1337,476,1813,0,0,0,0,13,44,1870
 2-Aug-22,,156,14,1,1,0,0,0,0,0,0,0,0,733,231,12,10,0,0,902,256,1158,0,0,0,0,54,35,1247
 3-Aug-22,,204,18,7,4,0,0,1,0,0,0,0,0,400,296,66,4,0,0,678,322,1000,0,0,0,0,32,82,1114
 4-Aug-22,,101,18,13,1,0,0,0,0,0,0,0,0,329,132,18,4,0,0,461,155,616,0,0,0,0,70,68,754
 5-Aug-22,,163,25,7,4,0,0,0,0,0,0,0,0,283,181,35,8,0,0,488,218,706,0,0,0,0,22,121,849
 6-Aug-22,,188,17,0,0,0,0,0,0,0,0,0,0,243,144,27,10,0,0,458,171,629,0,0,0,0,51,85,765
 7-Aug-22,,126,10,5,0,0,0,0,0,0,0,0,0,387,43,5,0,0,0,523,53,576,0,0,0,0,21,70,667
 8-Aug-22,,156,9,0,6,0,0,0,0,0,0,0,0,45,101,16,11,0,0,217,127,344,0,0,0,0,9,154,507
 9-Aug-22,,56,4,7,0,0,0,0,0,0,0,0,0,142,65,15,0,0,0,220,69,289,0,0,0,0,42,47,378
10-Aug-22,,52,20,0,0,0,0,0,0,0,0,0,0,61,75,3,6,0,0,116,101,217,0,0,0,0,36,88,341
11-Aug-22,,155,6,0,7,0,0,0,0,0,0,0,0,90,38,24,5,0,0,269,56,325,0,0,0,0,172,157,654
12-Aug-22,,107,13,2,0,0,0,0,0,0,0,0,0,182,39,8,7,0,0,299,59,358,0,0,0,0,61,158,577
13-Aug-22,,104,15,11,0,0,0,0,0,0,0,0,0,20,91,17,0,0,0,152,106,258,0,0,0,0,45,151,454
AUGUST SUMMER RUN SUBTOTAL,AUGUST SUMMER RUN SUBTOTAL,1844,190,53,23,0,0,,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,,,,,,,,,,,,
14-Aug-22,,80,10,2,0,0,0,0,0,0,0,0,0,46,6,25,2,0,0,153,18,171,0,0,0,0,103,96,370
15-Aug-22,,69,17,3,1,0,0,1,0,0,0,0,0,36,18,41,3,0,0,150,39,189,0,0,0,0,195,54,438
16-Aug-22,,39,3,4,1,0,0,0,0,0,0,0,0,120,16,6,7,0,0,169,27,196,0,0,0,0,107,181,484
17-Aug-22,,143,13,0,1,0,0,0,0,0,0,0,0,53,31,20,4,0,0,216,49,265,0,0,0,0,67,147,479
18-Aug-22,,78,6,3,0,0,0,0,0,0,0,0,0,17,4,46,3,0,0,144,13,157,0,0,0,0,254,211,622
19-Aug-22,,111,12,3,0,0,0,0,0,0,0,0,0,60,9,33,11,0,0,207,32,239,0,0,0,0,106,250,595
20-Aug-22,,69,25,0,1,0,0,0,0,0,0,0,0,21,38,26,1,0,0,116,65,181,0,0,0,0,48,174,403
21-Aug-22,,193,8,0,0,0,0,0,0,0,0,0,0,19,5,59,1,0,0,271,14,285,0,0,0,0,239,116,640
22-Aug-22,,188,14,1,0,0,0,0,0,0,0,0,0,50,4,29,2,0,0,268,20,288,0,0,0,0,175,67,530
23-Aug-22,,137,34,2,0,0,0,0,0,0,0,0,0,20,2,17,1,0,0,176,37,213,0,0,0,0,84,46,343
24-Aug-22,,169,18,0,0,0,0,0,0,0,0,0,0,10,1,85,3,0,0,264,22,286,0,0,0,0,60,67,413
25-Aug-22,,120,0,14,0,0,0,0,0,0,0,0,0,2,0,56,7,0,0,192,7,199,0,0,0,0,218,135,552
26-Aug-22,,197,0,3,0,0,0,0,0,0,0,0,0,26,1,26,1,0,0,252,2,254,0,0,0,0,160,133,547
27-Aug-22,,124,220,0,6,0,0,0,0,0,0,0,0,8,21,48,14,0,0,180,261,441,0,0,0,0,130,83,654
28-Aug-22,,90,14,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,92,21,113,0,0,0,0,13,107,233
29-Aug-22,,113,4,5,0,0,0,0,0,0,0,0,0,25,0,15,1,0,0,158,5,163,0,0,0,0,207,49,419
30-Aug-22,,122,96,5,5,0,0,0,0,0,0,0,0,59,8,32,20,0,0,218,129,347,0,0,0,0,308,205,860
31-Aug-22,,105,15,0,1,0,0,1,0,0,0,0,0,1,0,27,3,0,0,134,19,153,0,0,0,0,73,332,558
TOTAL,,3991,699,98,39,0,0,3,0,0,0,0,0,4538,2041,850,170,0,0,9480,2949,12429,0,0,0,0,3175,3713,19317
,,4690,,137,,0,,3,,0,,0,,6579,,1020,,0,,76.3%,23.7%,,0,,0,,6888,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,85679,4270,0,4,0,0,654214,1967,0,0,0,7626,753760,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,