<html><head></head><body>Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-24,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,3,0,0,0,0,0,0,3
16-Apr-24,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,3
17-Apr-24,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,3,4,0,0,0,0,0,0,4
18-Apr-24,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Apr-24,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,3,0,0,0,0,0,0,3
20-Apr-24,,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6,0,0,0,0,0,0,6
21-Apr-24,,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,3
22-Apr-24,,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,1,6,0,0,0,0,0,0,6
23-Apr-24,,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,11,0,0,0,0,0,0,11
24-Apr-24,,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,0,0,0,0,0,0,6
25-Apr-24,,6,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,7,4,11,0,0,0,0,0,0,11
26-Apr-24,,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,14,19,0,0,0,0,0,0,19
27-Apr-24,,18,13,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,20,14,34,0,0,0,0,0,0,34
28-Apr-24,,23,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,37,60,0,0,0,0,0,0,60
29-Apr-24,,15,61,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,62,77,0,0,0,0,0,0,77
30-Apr-24,,16,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,127,143,0,0,0,0,0,0,143
TOTAL,,104,274,0,1,0,0,0,0,0,0,0,0,0,0,7,3,0,0,111,278,389,0,0,0,0,0,0,389
,,378,,1,,0,,0,,0,,0,,0,,10,,0,,28.5%,71.5%,,0,,0,,0,,
,,,,,,,,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,378,1,0,0,0,0,0,10,0,0,0,0,389,,,,,,,,,
,,,,,,,,378,1,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-24,,10,265,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,10,266,276,0,0,0,0,0,0,276
 2-May-24,,46,149,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,47,150,197,0,0,0,0,0,0,197
 3-May-24,,31,159,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,33,160,193,0,0,0,0,0,0,193
 4-May-24,,52,201,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,52,202,254,0,0,0,0,0,0,254
 5-May-24,,41,315,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,41,317,358,0,0,0,0,0,0,358
 6-May-24,,86,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,224,310,0,0,0,0,0,0,310
 7-May-24,,53,312,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,53,314,367,0,0,0,0,0,0,367
 8-May-24,,31,44,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,31,45,76,0,0,0,0,0,0,76
 9-May-24,,204,354,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205,357,562,0,0,0,0,0,0,562
10-May-24,,403,328,5,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,411,329,740,0,0,0,0,0,0,740
11-May-24,,286,817,2,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,289,825,1114,0,0,0,0,0,0,1114
12-May-24,,435,457,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436,467,903,0,0,0,0,0,0,903
13-May-24,,227,333,0,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,228,343,571,0,0,0,0,1,1,573
14-May-24,,303,245,4,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,309,252,561,0,0,0,0,0,0,561
15-May-24,,276,343,4,38,0,0,0,0,0,0,0,0,1,0,0,0,0,0,281,381,662,0,0,0,0,1,0,663
16-May-24,,329,216,7,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336,233,569,0,0,0,0,2,0,571
17-May-24,,229,330,24,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,253,359,612,0,0,0,0,2,0,614
18-May-24,,220,424,12,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,232,475,707,0,0,0,0,-2,0,705
19-May-24,,246,252,15,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261,292,553,0,0,0,0,1,0,554
20-May-24,,152,126,38,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,190,154,344,0,0,0,0,-3,0,341
21-May-24,,86,200,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,241,335,0,0,0,0,7,0,342
22-May-24,,138,107,8,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,147,122,269,0,0,0,0,1,0,270
23-May-24,,180,141,14,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194,169,363,0,0,0,0,0,0,363
24-May-24,,186,130,100,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286,161,447,0,0,0,0,-6,0,441
25-May-24,,138,138,9,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,148,159,307,0,0,0,0,0,0,307
26-May-24,,145,165,26,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,171,184,355,0,0,0,0,0,0,355
27-May-24,,183,71,27,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210,110,320,0,0,0,0,0,3,323
28-May-24,,116,104,3,5,0,0,0,0,0,0,0,0,0,4,0,1,0,0,119,114,233,0,0,0,0,-1,0,232
29-May-24,,80,104,33,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,111,224,0,0,0,0,0,0,224
30-May-24,,123,35,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,133,36,169,0,0,0,0,1,0,170
31-May-24,,119,15,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,15,150,0,0,0,0,0,0,150
TOTAL,,5154,7104,365,444,0,0,0,0,0,0,0,0,1,6,14,13,0,0,5534,7567,13101,0,0,0,0,4,4,13109
,,12258,,809,,0,,0,,0,,0,,7,,27,,0,,42.2%,57.8%,,0,,0,,8,,
,,,,,,,,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,12636,810,0,0,0,0,7,37,0,0,0,8,13498,,,,,,,,,
,,,,,,,,12636,810,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-24,,79,26,1,6,0,0,0,0,0,0,0,0,1,0,0,2,0,0,81,34,115,0,0,0,0,4,0,119
 2-Jun-24,,117,68,6,15,0,0,0,0,0,0,0,0,1,0,1,0,0,0,125,83,208,0,0,0,0,5,0,213
 3-Jun-24,,130,38,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,41,174,0,0,0,0,10,0,184
 4-Jun-24,,86,27,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,86,31,117,0,0,0,0,11,0,128
 5-Jun-24,,140,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,31,173,0,0,0,0,2,0,175
 6-Jun-24,,106,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,20,128,0,0,0,0,-8,0,120
 7-Jun-24,,119,35,6,1,0,0,0,0,0,0,0,0,5,2,0,0,0,0,130,38,168,0,0,0,0,7,0,175
 8-Jun-24,,135,38,4,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,141,39,180,0,0,0,0,8,3,191
 9-Jun-24,,210,50,2,2,0,0,0,0,0,0,0,0,6,2,1,0,0,0,219,54,273,0,0,0,0,-6,1,268
10-Jun-24,,139,25,4,1,0,0,0,0,0,0,0,0,5,4,0,0,0,0,148,30,178,0,0,0,0,17,1,196
11-Jun-24,,181,16,2,1,0,0,0,0,0,0,0,0,6,5,1,0,0,0,190,22,212,0,0,0,0,9,2,223
12-Jun-24,,91,25,2,2,0,0,0,0,0,0,0,0,33,15,0,1,0,0,126,43,169,0,0,0,0,13,2,184
13-Jun-24,,237,33,2,2,0,0,0,0,0,0,0,0,33,9,0,0,0,0,272,44,316,0,0,0,0,2,1,319
JUNE SPRING RUN SUBTOTAL,JUNE SPRING RUN SUBTOTAL,1770,431,36,37,0,0,, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,
14-Jun-24,,234,87,2,5,0,0,0,0,0,0,0,0,107,65,1,0,0,0,344,157,501,0,0,0,0,8,2,511
15-Jun-24,,171,196,2,2,0,0,0,0,0,0,0,0,81,102,2,2,0,0,256,302,558,0,0,0,0,-4,2,556
16-Jun-24,,217,218,2,3,0,0,0,0,0,0,0,0,168,161,2,1,0,0,389,383,772,0,0,0,0,1,1,774
17-Jun-24,,329,98,9,1,0,0,0,0,0,0,0,0,233,72,0,0,0,0,571,171,742,0,0,0,0,15,3,760
18-Jun-24,,415,14,5,0,0,0,0,0,0,0,0,0,370,31,1,0,0,0,791,45,836,0,0,0,0,5,1,842
19-Jun-24,,199,203,1,6,0,0,0,1,0,0,0,0,471,176,3,0,0,0,674,386,1060,0,0,0,0,4,2,1066
20-Jun-24,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jun-24,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
23-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
24-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
25-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
26-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
27-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
28-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
29-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
30-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
TOTAL,,3335,1247,57,54,0,0,0,1,0,0,0,0,1522,645,12,7,0,0,4926,1954,6880,0,0,0,0,103,21,7004
,,4582,,111,,0,,1,,0,,0,,2167,,19,,0,,71.6%,28.4%,,0,,0,,124,,
,,,,,,,,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,,,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,17218,921,0,1,0,0,2174,56,0,0,0,132,20502,,,,,,,,,
,,,,,,,,14837,883,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,2381,38,0,,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 2-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 3-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 4-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 5-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 6-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 7-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 8-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 9-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
10-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
11-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
12-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
13-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
14-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
15-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
16-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
17-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
18-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
19-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
20-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
21-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
22-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
23-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
24-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
25-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
26-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
27-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
28-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
29-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
30-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
31-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
TOTAL,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,,,,0,,0,,,,
,,,,,,,,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,17218,921,0,1,0,0,2174,56,0,0,0,132,20502,,,,,,,,,
,,,,,,,,14837,883,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,2381,38,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
 2-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
 3-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
 4-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
 5-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
 6-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
 7-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
 8-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
 9-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
10-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
11-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
12-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
13-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
AUGUST SUMMER RUN SUBTOTAL,AUGUST SUMMER RUN SUBTOTAL,,,,,,,,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,,,,,,,,,,,,
14-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
15-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
16-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
17-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
18-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
19-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
20-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
21-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
22-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
23-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
24-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
25-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
26-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
27-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
28-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
29-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
30-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
31-Aug-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
TOTAL,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
,,,,,,,,,,,,,,,,,,0,,,,,0,,0,,,,
,,,,,,,,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,17218,921,0,1,0,0,2174,56,0,0,0,132,20502,,,,,,,,,
,,,,,,,,14837,883,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,2381,38,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,0,0,0,,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
 2-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
 3-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
 4-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
 5-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
 6-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
 7-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
 8-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
 9-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
10-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
11-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
12-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
13-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
14-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
15-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
16-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
17-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
18-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
19-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
20-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
21-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
22-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
23-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
24-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
25-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
26-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
27-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
28-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
29-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
30-Sep-24,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
TOTAL,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,0
,,,,,,,,,,,,,,,,,,0,,,,,0,,0,,,,
,,,,,,,,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,17218,921,0,1,0,0,2174,56,0,0,0,132,20502,,,,,,,,,
,,,,,,,,14837,883,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,