<html><head></head><body>Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species,Wanapum Daily Fish Counts - Anadromous Species
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-24,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,-3,0,0,1,-3,-2,0,0,0,0,0,0,-2
16-Apr-24,,2,-2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,-2,0,0,0,0,0,0,0,0
17-Apr-24,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,5,0,0,0,0,0,0,5
18-Apr-24,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,2
19-Apr-24,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1
20-Apr-24,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1
21-Apr-24,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,3,0,0,0,0,0,0,3
22-Apr-24,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,0,5,0,0,0,0,0,0,5
23-Apr-24,,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5,0,0,0,0,0,0,5
24-Apr-24,,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,5,3,8,0,0,0,0,0,0,8
25-Apr-24,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,2,0,2,0,0,0,0,0,0,2
26-Apr-24,,14,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,17,3,20,0,0,0,0,0,0,20
27-Apr-24,,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,6,3,9,0,0,0,0,0,0,9
28-Apr-24,,47,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,1,48,0,0,0,0,0,0,48
29-Apr-24,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1
30-Apr-24,,10,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,11,2,13,0,0,0,0,0,0,13
TOTAL,,98,11,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,109,12,121,0,0,0,0,0,0,121
,,109,,0,,0,,0,,0,,0,,0,,12,,0,,90.1%,9.9%,,0,,0,,0,,
,,,,,,,,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,109,0,0,0,0,0,0,12,0,0,0,0,121,,,,,,,,,
,,,,,,,,109,0,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-24,,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2,14,0,0,0,0,0,0,14
 2-May-24,,170,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,171,2,173,0,0,0,0,0,0,173
 3-May-24,,443,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,444,3,447,0,0,0,0,0,0,447
 4-May-24,,189,12,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,190,13,203,0,0,0,0,0,0,203
 5-May-24,,259,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,259,40,299,0,0,0,0,0,0,299
 6-May-24,,154,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,154,7,161,0,0,0,0,0,0,161
 7-May-24,,77,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,40,117,0,0,0,0,0,0,117
 8-May-24,,160,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,19,179,0,0,0,0,0,0,179
 9-May-24,,404,16,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,406,16,422,0,0,0,0,0,0,422
10-May-24,,696,41,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,697,43,740,0,0,0,0,0,0,740
11-May-24,,523,55,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,526,55,581,0,0,0,0,0,0,581
12-May-24,,1325,12,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1334,12,1346,0,0,0,0,0,0,1346
13-May-24,,866,25,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,893,25,918,0,0,0,0,0,0,918
14-May-24,,346,20,17,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,365,21,386,0,0,0,0,0,0,386
15-May-24,,975,32,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1005,32,1037,0,0,0,0,0,0,1037
16-May-24,,282,10,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,11,308,0,0,0,0,0,0,308
17-May-24,,948,62,69,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1018,64,1082,0,0,0,0,0,0,1082
18-May-24,,627,40,56,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,684,43,727,0,0,0,0,0,0,727
19-May-24,,563,9,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,619,9,628,0,0,0,0,0,0,628
20-May-24,,232,17,21,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,26,279,0,0,0,0,0,0,279
21-May-24,,255,58,23,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,278,67,345,0,0,0,0,0,0,345
22-May-24,,314,35,35,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349,44,393,0,0,0,0,0,0,393
23-May-24,,257,39,26,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,283,46,329,0,0,0,0,0,0,329
24-May-24,,594,20,51,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,645,24,669,0,0,0,0,0,0,669
25-May-24,,502,3,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,612,3,615,0,0,0,0,0,0,615
26-May-24,,234,21,94,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328,23,351,0,0,0,0,0,0,351
27-May-24,,421,22,92,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,513,30,543,0,0,0,0,0,0,543
28-May-24,,142,19,50,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,193,22,215,0,0,0,0,0,0,215
29-May-24,,92,11,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,13,120,0,0,0,0,0,0,120
30-May-24,,305,17,58,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,367,17,384,0,0,0,0,0,0,384
31-May-24,,422,9,22,9,0,0,0,0,0,0,0,0,1,0,1,0,0,0,446,18,464,0,0,0,0,0,0,464
TOTAL,,12789,713,874,66,0,0,1,0,0,0,0,0,4,1,17,10,0,0,13685,790,14475,0,0,0,0,0,0,14475
,,13502,,940,,0,,1,,0,,0,,5,,27,,0,,94.5%,5.5%,,0,,0,,0,,
,,,,,,,,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,13611,940,0,1,0,0,5,39,0,0,0,0,14596,,,,,,,,,
,,,,,,,,13611,940,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-24,,100,7,18,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,120,9,129,0,0,0,0,0,0,129
 2-Jun-24,,133,17,41,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,176,30,206,0,0,0,0,0,0,206
 3-Jun-24,,90,14,64,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,16,170,0,0,0,0,1,0,171
 4-Jun-24,,75,13,19,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,96,14,110,0,0,0,0,0,1,111
 5-Jun-24,,122,9,26,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,150,10,160,0,0,0,0,0,1,161
 6-Jun-24,,95,9,17,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,113,12,125,0,0,0,0,0,0,125
 7-Jun-24,,244,48,12,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,257,59,316,0,0,0,0,0,1,317
 8-Jun-24,,54,43,0,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,56,51,107,0,0,0,0,0,-1,106
 9-Jun-24,,93,88,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,95,191,0,0,0,0,0,0,191
10-Jun-24,,164,61,17,4,0,0,0,0,0,0,0,0,6,0,1,0,0,0,188,65,253,0,0,0,0,0,0,253
11-Jun-24,,145,39,3,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,158,40,198,0,0,0,0,0,1,199
12-Jun-24,,101,22,6,1,0,0,0,0,0,0,0,0,13,3,1,0,0,0,121,26,147,0,0,0,0,1,3,151
13-Jun-24,,118,50,25,0,0,0,0,0,0,0,0,0,9,2,3,0,0,0,155,52,207,0,0,0,0,1,0,208
JUNE SPRING RUN SUBTOTAL,JUNE SPRING RUN SUBTOTAL,1534,420,251,54,0,0,, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,
14-Jun-24,,292,31,20,0,0,0,0,0,1,0,0,0,28,2,0,0,0,0,341,33,374,0,0,0,0,0,2,376
15-Jun-24,,115,16,10,5,0,0,0,0,0,0,0,0,31,2,0,-1,0,0,156,22,178,0,0,0,0,0,-3,175
16-Jun-24,,397,61,27,7,0,0,0,0,0,0,0,0,138,7,1,0,0,0,563,75,638,0,0,0,0,0,3,641
17-Jun-24,,227,18,7,5,0,0,0,0,0,0,0,0,179,0,0,0,0,0,413,23,436,0,0,0,0,1,2,439
18-Jun-24,,9,8,0,0,0,0,0,0,0,0,0,0,192,92,0,1,0,0,201,101,302,0,0,0,0,2,0,304
19-Jun-24,,481,21,9,7,0,0,0,0,0,0,0,0,227,13,1,0,0,0,718,41,759,0,0,0,0,0,1,760
20-Jun-24,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jun-24,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
23-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
24-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
25-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
26-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
27-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
28-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
29-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
30-Jun-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
TOTAL,,3055,575,324,78,0,0,1,0,1,0,0,0,837,121,14,0,0,0,4232,774,5006,0,0,0,0,6,11,5023
,,3630,,402,,0,,1,,1,,0,,958,,14,,0,,84.5%,15.5%,,0,,0,,17,,
,,,,,,,,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,,,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,17241,1342,0,2,1,0,963,53,0,0,0,17,19619,,,,,,,,,
,,,,,,,,15565,1245,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,1676,97,0,,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 2-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 3-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 4-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 5-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 6-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 7-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 8-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 9-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
10-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
11-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
12-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
13-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
14-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
15-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
16-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
17-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
18-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
19-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
20-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
21-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
22-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
23-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
24-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
25-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
26-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
27-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
28-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
29-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
30-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
31-Jul-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
TOTAL,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,100%,100%,,0,,0,,,,
,,,,,,,,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,17241,1342,0,2,1,0,963,53,0,0,0,17,19619,,,,,,,,,
,,,,,,,,15565,1245,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,1676,97,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 2-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 3-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 4-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 5-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 6-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 7-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 8-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 9-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
10-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
11-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
12-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
13-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
AUGUST SUMMER RUN SUBTOTAL,AUGUST SUMMER RUN SUBTOTAL,,,,,,,,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,,,,,,,,,,,,
14-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
15-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
16-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
17-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
18-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
19-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
20-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
21-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
22-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
23-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
24-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
25-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
26-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
27-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
28-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
29-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
30-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
31-Aug-24,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,0
TOTAL,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,100%,100%,,0,,0,,,,
,,,,,,,,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,17241,1342,0,2,1,0,963,53,0,0,0,17,19619,,,,,,,,,
,,,,,,,,15565,1245,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,1676,97,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,0,0,0,,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 2-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 3-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 4-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 5-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 6-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 7-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 8-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
 9-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
10-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
11-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
12-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
13-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
14-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
15-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
16-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
17-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
18-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
19-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
20-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
21-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
22-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
23-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
24-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
25-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
26-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
27-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
28-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
29-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
30-Sep-24,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
TOTAL,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,0
,,,,,,,,,,,,,,,,,,,,100%,100%,,0,,0,,,,
,,,,,,,,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,YEARLY (2024) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,17241,1342,0,2,1,0,963,53,0,0,0,17,19619,,,,,,,,,
,,,,,,,,15565,1245,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,1676,97,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,